CIK#,Fund,Share Class,Category,Prospectus Link,Prospectus Date,Ticker,Advisor,Sub-Advisor,Minimum Initial Investment,Minimum_num,Strategy,Approximate maximum aggregate offering price,Repurchase_amount,Repurchase_frequency,Maximum Total Sales Load,Maximum Commission/BD Comp,Dealer Manager/Distributor Fee,Distribution Fee,Shareholder servicing ,Annual Management Fee,Management_fee_num,Management_fee_calc_on,Contingent Deferred Sales Charge/Early Withdrawal/Repurchase fee,Incentive Fee,incentive_fee_num,incentive_fee_benchmark,Distributor,Administrator,Custodian,Legal Counsel,Public Accounting Firm,Transfer Agent
0001691570,USQ Core Real Estate Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1691570/000168035917000648/usq49712052017.htm,"September 27, 2017",USQIX,"Union Square Capital Partners, LLC ",None,"$25,000","$25,000","Private institutional real estate funds, public real estate securities","$250,000,000",5%-25%,quarter,None,None,None,None,0.10%,0.65% of net assets,0.65%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.","Stradley Ronon Stevens  & Young, LLP","Stradley Ronon Stevens & Young, LLP,","U.S. Bancorp Fund Services, LLC"
0001691570,USQ Core Real Estate Fund,IS,Real Estate,https://www.sec.gov/Archives/edgar/data/1691570/000168035917000648/usq49712052017.htm,"September 27, 2017",USQSX,"Union Square Capital Partners, LLC ",None,"$2,500 regular accounts
$1,000 retirement plan accounts","$2,500","Private institutional real estate funds, public real estate securities","$250,000,000",5%-25%,quarter,None,None,None,0.25%,0.10%,0.65% of net assets,0.65%,net assets,None,None,N/A,N/A,"Quasar Distributors, LLC","U.S. Bancorp Fund Services, LLC","U.S. Bank, N.A.","Stradley Ronon Stevens  & Young, LLP","Stradley Ronon Stevens & Young, LLP,","U.S. Bancorp Fund Services, LLC"
0001736510,Variant Alternative Income Fund,Institutional Class,Credit,https://www.sec.gov/Archives/edgar/data/1736510/000139834418014039/fp0035971_497.htm,"August 29, 2018",NICHX,"Variant Investments, LLC",None,"$1,000,000","$1,000,000","Alternative income producing investments: real estate equity and debt securities, life settlements, receivables, specialty finance, litigation finance-related investments, royalties, transportation finance, collateralized loan obligation warehouse facility investments, as well as purchases of interests in private credit funds in the secondary market etc.","$200,000,000",5%-25%,quarter,None,None,None,None,None,0.95% of total managed assets,0.95%,managed assets,None,None,None,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",Drinker Biddle & Reath LLP,"Cohen & Company, Ltd","UMB Fund Services, Inc."
0001736510,Variant Alternative Income Fund,Investor Class,Credit,https://www.sec.gov/Archives/edgar/data/1736510/000139834418014039/fp0035971_497.htm,"August 29, 2018",UNIQX,"Variant Investments, LLC",None,"$25,000","$25,000","Alternative income producing investments: real estate equity and debt securities, life settlements, receivables, specialty finance, litigation finance-related investments, royalties, transportation finance, collateralized loan obligation warehouse facility investments, as well as purchases of interests in private credit funds in the secondary market etc.","$200,000,000",5%-25%,quarter,None,None,None,0.25%,None,0.95% of total managed assets,0.95%,managed assets,None,None,None,N/A,"Foreside Fund Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",Drinker Biddle & Reath LLP,"Cohen & Company, Ltd","UMB Fund Services, Inc."
0001515001,Versus Cap Multi-Manager Real Estate Income Fund,I,Real Estate,https://www.sec.gov/Archives/edgar/data/1515001/000168789818000006/versus_n-21262018final.htm,"January 26, 2018",VCMIX,Versus Capital Advisors LLC,Callan Associates Inc.,"$10,000","$10,000",Real Estate and Real Estate Related Securities,"$4,000,000,000",5%-25%,quarter,None,None,None,None,None,1.10% of net assets,1.10%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC",BNY Mellon Investment Servicing (US),Bank of New York Mellon,Winston & Strawn LLP,Grant Thornton LLP,BNY Mellon Investment Servicing (US) Inc.
0001687898,"Versus Capital Real Assets Fund, LLC",Common Shares,Other,https://www.sec.gov/Archives/edgar/data/1687898/000168789817000031/definitivematerials.htm,"October 20, 2017",VCRRX,"Versus Capital Advisors, LLC","Multiple, including : Brookfield, Lazard and AMP Capital ","$10,000,000","$10,000,000","Institutional infrastructure, agriculture and timber fund, and public real estate securities","$650,000,000",5%-25%,quarter,None,None,None,None,None,1.15% of net assets,1.15%,net assets,None,None,N/A,N/A,"Foreside Fund Services, LLC",BNY Mellon Investment Servicing (US) ,"U.S. Bank, N.A.",Winston & Strawn LLP,Grant Thornton LLP,BNY Mellon Investment Servicing (US) Inc.
0001517767,Vertical Capital Income Fund,A,Real Estate,https://www.sec.gov/Archives/edgar/data/1517767/000158064218000580/verticalcapitalinc_497.htm,"January 19, 2018",VCAPX,"Oakline Advisors, LLC",None,NA Offering Closed,NA Offering Closed,,NA Offering Closed,5%-25%,quarter,NA,NA,NA,NA,0.25%,1.25% of net assets,1.25%,net assets,None,None,N/A,N/A,"Northern Lights Distributors, LLC","Gemini Fund Services, LLC","MUFG Union Bank, N.A.",Thompson Hine LLP,KPMG LLP,"Gemini Fund Services, LLC"
0001124959,Voya Senior Income Fund,A,Credit,https://www.sec.gov/Archives/edgar/data/1124959/000110465917027553/a17-11990_1486apos.htm,"June 30, 2017",XSIAX,"Voya Investments, LLC",Voya Investment Management Co. LLC,"$1,000 regular accounts
$250 retirement accounts","$1,000",Senior floating rate loans,"$196,000,000",5%-25%,month,2.50%,2.50%,None,None,0.25%,0.9% of managed assets,0.90%,gross assets,1% within 6 months only for load waived purchases,None,N/A,N/A,"Voya Investments Distributor, LLC","Voya Funds Services, LLC",State Street Bank & Trust Company,Ropes & Gray LLP,KPMG LLP,BNY Mellon Investment Servicing (US) Inc.
0001124959,Voya Senior Income Fund,C,Credit,https://www.sec.gov/Archives/edgar/data/1124959/000110465917027553/a17-11990_1486apos.htm,"June 30, 2017",XSICX,"Voya Investments, LLC",Voya Investment Management Co. LLC,"$1,000 regular accounts
$250 retirement accounts","$1,000",Senior floating rate loans,"$134,000,000",5%-25%,month,1.0% (paid by distributor),None,None,0.50%,0.25%,0.9% of managed assets,0.90%,gross assets,1% within first year,None,N/A,N/A,"Voya Investments Distributor, LLC","Voya Funds Services, LLC",State Street Bank & Trust Company,Ropes & Gray LLP,KPMG LLP,BNY Mellon Investment Servicing (US) Inc.
0001124959,Voya Senior Income Fund,I,Credit,https://www.sec.gov/Archives/edgar/data/1124959/000110465917042015/a17-15566_1n2.htm,"June 30, 2017",XSIIX,"Voya Investments, LLC",Voya Investment Management Co. LLC,"$250,000","$250,000",Senior floating rate loans,"$269,000,000",5%-25%,month,None,None,None,None,None,0.9% of managed assets,0.90%,gross assets,None,None,N/A,N/A,"Voya Investments Distributor, LLC","Voya Funds Services, LLC",State Street Bank & Trust Company,Ropes & Gray LLP,KPMG LLP,BNY Mellon Investment Servicing (US) Inc.
0001124959,Voya Senior Income Fund,W,Credit,https://www.sec.gov/Archives/edgar/data/1124959/000110465917027553/a17-11990_1486apos.htm,"June 30, 2017",XSIWX,"Voya Investments, LLC",Voya Investment Management Co. LLC,"$1,000","$1,000",Senior floating rate loans,"$269,000,000",5%-25%,month,None,None,None,None,None,0.9% of managed assets,0.90%,gross assets,None,None,N/A,N/A,"Voya Investments Distributor, LLC","Voya Funds Services, LLC",State Street Bank & Trust Company,Ropes & Gray LLP,KPMG LLP,BNY Mellon Investment Servicing (US) Inc.
0001124959,Voya Senior Income Fund,T,Credit,https://www.sec.gov/Archives/edgar/data/1124959/000110465917027553/a17-11990_1486apos.htm,"June 30, 2017",XSITX,"Voya Investments, LLC",Voya Investment Management Co. LLC,"$1,000 regular accounts
$250 retirement accounts","$1,000",Senior floating rate loans,"$190,000,000",5%-25%,month,2.50%,2.50%,None,None,0.25%,0.9% of managed assets,0.90%,gross assets,None,None,N/A,N/A,"Voya Investments Distributor, LLC","Voya Funds Services, LLC",State Street Bank & Trust Company,Ropes & Gray LLP,KPMG LLP,BNY Mellon Investment Servicing (US) Inc.
0001717976,Weiss Strategic Interval Fund,Common Shares,Other,https://www.sec.gov/Archives/edgar/data/1717976/000114420418004951/tv484465_n2.htm,N/A-Privately Offered,N/A- Private,Weiss Multi-Strategy Advisers LLC,None,Not specified,$0,Long/Short Equity,N/A,5-25%,quarter,Privately offered,Privately offered,Privately offered,Privately offered,Privately offered,1.50%,1.50%,net assets,None,20% of net profits,20.00%,N/A,NA,NA,State Street Bank & Trust Company,"Morgan, LEWIS & BOCKIUS LLP",KPMG LLP,State Street Bank & Trust Company
0001586009,Wildermuth Endowment Strategy Fund,A,Diversified,https://www.sec.gov/Archives/edgar/data/1586009/000139834417005972/fp0025471_497.htm,"May 1, 2017",WESFX,"Wildermuth Advisory, LLC",None,"$2,500","$2,500",Endowment strategy,"$265,000,000",5%-25%,quarter,6.00%,5.75%,0.25%,None,0.25%,1.5% of net assets,1.50%,net assets,2% within first year,None,N/A,N/A,"UMB Distribution Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",DLA Piper LLP,"BBD, LLP","UMB Fund Services, Inc."
0001586009,Wildermuth Endowment Strategy Fund,C,Diversified,https://www.sec.gov/Archives/edgar/data/1586009/000139834417005972/fp0025471_497.htm,"May 1, 2017",WEFCX,"Wildermuth Advisory, LLC",None,"$2,500","$2,500",Endowment strategy,"$265,000,000",5%-25%,quarter,None,None,None,0.75%,0.25%,1.5% of net assets,1.50%,net assets,1% within first year,None,N/A,N/A,"UMB Distribution Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",DLA Piper LLP,"BBD, LLP","UMB Fund Services, Inc."
0001586009,Wildermuth Endowment Strategy Fund,I,Diversified,https://www.sec.gov/Archives/edgar/data/1586009/000139834417005972/fp0025471_497.htm,"May 1, 2017",WEIFX,"Wildermuth Advisory, LLC",None,"$1,000,000","$1,000,000",Endowment strategy,"$265,000,000",5%-25%,quarter,None,None,None,None,None,1.5% of net assets,1.50%,net assets,2% within first year,None,N/A,N/A,"UMB Distribution Services, LLC","UMB Fund Services, Inc.","UMB Bank, N.A.",DLA Piper LLP,"BBD, LLP","UMB Fund Services, Inc."
0001626974,Winton Diversified Opportunities Fund,I,Other,https://www.sec.gov/Archives/edgar/data/1626974/000113542817000704/wdof-497.txt,"July 3, 2017",WDOFUND,Winton Capital US LLC,None,"$10,000","$10,000",Global long/short,"$500,000,000",5%-25%,quarter,None,None,None,None,None,1.25% of net assets,1.25%,net assets,None,20% of net profits,20.00%,0,SEI Investments Distribution Co,SEI Investments Global Funds Services,Bank of New York Mellon,"Morgan, Lewis & Bockius LLP",KPMG LLP,"Atlantic Shareholder Services, LLC,"
0001626974,Winton Diversified Opportunities Fund,A,Other,https://www.sec.gov/Archives/edgar/data/1626974/000113542817000704/wdof-497.txt,"July 3, 2017",-,Winton Capital US LLC,None,"$10,000","$10,000",Global long/short,"$500,000,000",5%-25%,quarter,3.00%,3.00%,None,0.50%,0.25%,1.25% of net assets,1.25%,net assets,None,20% of net profits,20.00%,0,SEI Investments Distribution Co,SEI Investments Global Funds Services,Bank of New York Mellon,"Morgan, Lewis & Bockius LLP",KPMG LLP,"Atlantic Shareholder Services, LLC,"
0001076322,Zazove Convertible Securities Fund,Common Shares,Other,N/A-privately offered,N/A-privately offered,N/A- Private,"Zazove Associates, LLC",None,"$50,000","$50,000",Convertible Securities,N/A,5%-25%,quarter,Privately offered,Privately offered,Privately offered,Privately offered,Privately offered,"2.0% of first $20 million
1.5% : $20 million- $70 million
$1.0%: over $70 million",2.00%,"first $20 million in capital
1.5% : $20 million- $70 million
$1.0%: over $70 million",None,None,N/A,N/A,NA,NA,"UMB Bank, N.A.",NA,Deloitte & Touche LLP,"UMB Fund Services, Inc."
